Updated,11/20/2023,,,,,,,
Facility,Procedure Number,Description,Standard Amount,CPT Code,Procedure Type,DeIdentified Maximum Negotiated Charge,DeIdentified Minimum Negotiated Charge,Discounted Cash Price
Post Acute Enterprises LLC,27000004,Rental Bari Air,$85.00 ,,,$85.00 ,$63.75 ,$85.00 
Post Acute Enterprises LLC,27000005,Rental High-Flow Oxygen,$33.00 ,,,$33.00 ,$24.75 ,$33.00 
Post Acute Enterprises LLC,27000006,Theraskin Real Skin Wound Grft,"$2,625.00 ","$15,320.00 ",,"$2,625.00 ","$1,968.75 ","$2,625.00 "
Post Acute Enterprises LLC,27000007,Amniofill,"$3,450.00 ",,,"$3,450.00 ","$2,587.50 ","$3,450.00 "
Post Acute Enterprises LLC,27000010,Dress V.a.c.,$129.00 ,,,$129.00 ,$96.75 ,$129.00 
Post Acute Enterprises LLC,27000011,Rental Vapotherm Daily,$46.72 ,,,$46.72 ,$35.04 ,$46.72 
Post Acute Enterprises LLC,27000013,Rental Total Care Sport,$75.00 ,,,$75.00 ,$56.25 ,$75.00 
Post Acute Enterprises LLC,27000014,Graftjacket Skin Substitute4x4,"$3,028.96 ","$15,271.00 ",,"$3,028.96 ","$2,271.72 ","$3,028.96 "
Post Acute Enterprises LLC,27000015,Graftjacket Skin Substitute4x8,"$6,056.16 ","$15,273.00 ",,"$6,056.16 ","$4,542.12 ","$6,056.16 "
Post Acute Enterprises LLC,27000016,Dress Vac Foam-Sm,$33.00 ,,,$33.00 ,$24.75 ,$33.00 
Post Acute Enterprises LLC,27000017,Graftjacket Skin Sub Liquid,"$3,872.00 ","$15,272.00 ",,"$3,872.00 ","$2,904.00 ","$3,872.00 "
Post Acute Enterprises LLC,27000018,Oasis Matrix Sm Skin Substitut,"$1,387.53 ",,,"$1,387.53 ","$1,040.65 ","$1,387.53 "
Post Acute Enterprises LLC,27000019,Rental Z-Flow,$27.00 ,,,$27.00 ,$20.25 ,$27.00 
Post Acute Enterprises LLC,27000020,INSOLE SYSTEM,$63.00 ,,,$63.00 ,$47.25 ,$63.00 
Post Acute Enterprises LLC,27000022,Rental Bariatric Wheelchair,$100.00 ,,,$100.00 ,$75.00 ,$100.00 
Post Acute Enterprises LLC,27000024,"Matristem Micromatrix,1mg",$870.00 ,,,$870.00 ,$652.50 ,$870.00 
Post Acute Enterprises LLC,27000026,Matristem Sx Matrix Rs 2x4cm,$375.00 ,,,$375.00 ,$281.25 ,$375.00 
Post Acute Enterprises LLC,27000027,Matristem Sx Matrix Rs 5x5cm,"$1,050.00 ",,,"$1,050.00 ",$787.50 ,"$1,050.00 "
Post Acute Enterprises LLC,27000028,Rental Enteral Feeding Pump,$86.00 ,,,$86.00 ,$64.50 ,$86.00 
Post Acute Enterprises LLC,27000029,Matristem Sx Matrix Rs 7x10cm,"$2,625.00 ",,,"$2,625.00 ","$1,968.75 ","$2,625.00 "
Post Acute Enterprises LLC,27000030,Matristem Sx Matrix Rs 6x15cm,"$2,850.00 ",,,"$2,850.00 ","$2,137.50 ","$2,850.00 "
Post Acute Enterprises LLC,27000031,Rental IV Pump,$123.00 ,,,$123.00 ,$92.25 ,$123.00 
Post Acute Enterprises LLC,27000032,Matristem Sx Matrix Rs 8x16cm,"$4,500.00 ",,,"$4,500.00 ","$3,375.00 ","$4,500.00 "
Post Acute Enterprises LLC,27000033,Matristem Sx Matrix Rs 10x15cm,"$6,000.00 ",,,"$6,000.00 ","$4,500.00 ","$6,000.00 "
Post Acute Enterprises LLC,27000035,Matristem Pl Sx Matrix 5x15cm,"$1,350.00 ",,,"$1,350.00 ","$1,012.50 ","$1,350.00 "
Post Acute Enterprises LLC,27000036,Matristem Pl Sx Matrix 4x12cm,"$2,625.00 ",,,"$2,625.00 ","$1,968.75 ","$2,625.00 "
Post Acute Enterprises LLC,27000037,Rental Stretchair,$72.00 ,,,$72.00 ,$54.00 ,$72.00 
Post Acute Enterprises LLC,27000038,Matristem Pl Sx Matrix 7x10cm,"$3,750.00 ",,,"$3,750.00 ","$2,812.50 ","$3,750.00 "
Post Acute Enterprises LLC,27000039,Matristem Pl Sx Matrix 6x15cm,"$4,500.00 ",,,"$4,500.00 ","$3,375.00 ","$4,500.00 "
Post Acute Enterprises LLC,27000040,Rental Trapeze Bar Daily,$42.00 ,,,$42.00 ,$31.50 ,$42.00 
Post Acute Enterprises LLC,27000042,Matristem Pl Sx Matrix 10x15cm,"$8,250.00 ",,,"$8,250.00 ","$6,187.50 ","$8,250.00 "
Post Acute Enterprises LLC,27000045,Matristem Plsx Mtrx Xs 5x5cm,"$1,875.00 ",,,"$1,875.00 ","$1,406.25 ","$1,875.00 "
Post Acute Enterprises LLC,27000051,Matristem Plsx Mtrx Xs 4x12cm,"$3,600.00 ",,,"$3,600.00 ","$2,700.00 ","$3,600.00 "
Post Acute Enterprises LLC,27000052,Kit Quad Lumen,$563.00 ,,,$563.00 ,$422.25 ,$563.00 
Post Acute Enterprises LLC,27000053,Matristem Plsx Mtrx Xs 7x10cm,"$5,100.00 ",,,"$5,100.00 ","$3,825.00 ","$5,100.00 "
Post Acute Enterprises LLC,27000054,Matristem Plsx Mtrx Xs 6x15cm,"$6,900.00 ",,,"$6,900.00 ","$5,175.00 ","$6,900.00 "
Post Acute Enterprises LLC,27000055,Kit Multi Lumen,$224.00 ,,,$224.00 ,$168.00 ,$224.00 
Post Acute Enterprises LLC,27000056,Matristem Plsx Mtrx Xs 8x16cm,"$9,600.00 ",,,"$9,600.00 ","$7,200.00 ","$9,600.00 "
Post Acute Enterprises LLC,27000057,Matristem Plsx Mtrx Xs 10x15cm,"$11,700.00 ",,,"$11,700.00 ","$8,775.00 ","$11,700.00 "
Post Acute Enterprises LLC,27000060,Matristem Wound Sheet 3x3.5cm,$225.00 ,,,$225.00 ,$168.75 ,$225.00 
Post Acute Enterprises LLC,27000061,Rental Scd,$9.00 ,,,$9.00 ,$6.75 ,$9.00 
Post Acute Enterprises LLC,27000064,Rental Bari Loboy,$93.00 ,,,$93.00 ,$69.75 ,$93.00 
Post Acute Enterprises LLC,27000067,Rental Telemetry Per Hour,$35.00 ,,,$35.00 ,$26.25 ,$35.00 
Post Acute Enterprises LLC,27000070,Rental Dopler,$30.00 ,,,$30.00 ,$22.50 ,$30.00 
Post Acute Enterprises LLC,27000075,Compression Boots-Med/Knee,$521.00 ,,,$521.00 ,$390.75 ,$521.00 
Post Acute Enterprises LLC,27000092,Luer Lock Smartsite,$48.00 ,,,$48.00 ,$36.00 ,$48.00 
Post Acute Enterprises LLC,27000095,Rental Clinitron,$174.00 ,,,$174.00 ,$130.50 ,$174.00 
Post Acute Enterprises LLC,27000102,Set Tube IV Extension,$48.00 ,,,$48.00 ,$36.00 ,$48.00 
Post Acute Enterprises LLC,27000103,Set Tube IV Filter,$12.00 ,,,$12.00 ,$9.00 ,$12.00 
Post Acute Enterprises LLC,27000113,Rental Bed Clinit Ii Airfluid,$275.00 ,,,$275.00 ,$206.25 ,$275.00 
Post Acute Enterprises LLC,27000119,Rental Bed Mattress Air Supp,$39.00 ,,,$39.00 ,$29.25 ,$39.00 
Post Acute Enterprises LLC,27000131,Tray Laceration,$13.00 ,,,$13.00 ,$9.75 ,$13.00 
Post Acute Enterprises LLC,27000142,Monitor Telemetry P Day,$300.00 ,,,$300.00 ,$225.00 ,$300.00 
Post Acute Enterprises LLC,27000148,Nebulizer Adapter,$66.00 ,,,$66.00 ,$49.50 ,$66.00 
Post Acute Enterprises LLC,27000150,Skin Staple Remover,$15.00 ,,,$15.00 ,$11.25 ,$15.00 
Post Acute Enterprises LLC,27000151,Cath Grip Medium,$27.15 ,,,$27.15 ,$20.36 ,$27.15 
Post Acute Enterprises LLC,27000154,Sterile Water 500 ML,$13.00 ,,,$13.00 ,$9.75 ,$13.00 
Post Acute Enterprises LLC,27000176,Tray Thoracentesis,$203.00 ,,,$203.00 ,$152.25 ,$203.00 
Post Acute Enterprises LLC,27000182,Tubigrip E,$10.00 ,,,$10.00 ,$7.50 ,$10.00 
Post Acute Enterprises LLC,27000184,Vac Pump Daily Rental,$110.00 ,,,$110.00 ,$82.50 ,$110.00 
Post Acute Enterprises LLC,27000190,Tray Picc,$110.00 ,,,$110.00 ,$82.50 ,$110.00 
Post Acute Enterprises LLC,27000193,Pulmonade,$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,27000211,Rental Bed Overlay Plexus Pd,$30.00 ,,,$30.00 ,$22.50 ,$30.00 
Post Acute Enterprises LLC,27000214,Rental Bed Rite Hite Air Fluid,$219.00 ,,,$219.00 ,$164.25 ,$219.00 
Post Acute Enterprises LLC,27000217,Rental Bed Roto Rest Kinetic,$72.00 ,,,$72.00 ,$54.00 ,$72.00 
Post Acute Enterprises LLC,27000224,Rental Bed Rc1000 Ultra W/Matt,$252.00 ,,,$252.00 ,$189.00 ,$252.00 
Post Acute Enterprises LLC,27000227,Rental Cpm Machine Pd,$25.00 ,,,$25.00 ,$18.75 ,$25.00 
Post Acute Enterprises LLC,27000233,Rental Low Air Loss Mattress,$85.00 ,,,$85.00 ,$63.75 ,$85.00 
Post Acute Enterprises LLC,27000299,Rental Hi-Lo,$50.00 ,,,$50.00 ,$37.50 ,$50.00 
Post Acute Enterprises LLC,27000304,Mesalt 3x3,$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,27000305,Rental Bari Bed W/ Scale,$162.00 ,,,$162.00 ,$121.50 ,$162.00 
Post Acute Enterprises LLC,27000309,Sureview IV Dsg 4x4,$8.00 ,,,$8.00 ,$6.00 ,$8.00 
Post Acute Enterprises LLC,27000310,BIOPATCH,$12.00 ,,,$12.00 ,$9.00 ,$12.00 
Post Acute Enterprises LLC,27000311,HEEL PROTECTOR,$31.00 ,,,$31.00 ,$23.25 ,$31.00 
Post Acute Enterprises LLC,27000312,Passy Muir Valve,$200.00 ,,,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,27000317,Rental Hyperthermia Unit Daily,$27.00 ,,,$27.00 ,$20.25 ,$27.00 
Post Acute Enterprises LLC,27000318,Hoyer Sling,$200.00 ,,,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,27000319,"Dressing, Therahoney 2x2",$35.00 ,,,$35.00 ,$26.25 ,$35.00 
Post Acute Enterprises LLC,27000320,Endoscope Ascope Blade Disp,$900.00 ,,,$900.00 ,$675.00 ,$900.00 
Post Acute Enterprises LLC,27000321,Mepilex Adh Gz 2x2,$16.00 ,,,$16.00 ,$12.00 ,$16.00 
Post Acute Enterprises LLC,27000322,Ostomy Wafer & Pouch,$24.00 ,,,$24.00 ,$18.00 ,$24.00 
Post Acute Enterprises LLC,27000333,Dsg Therahoney 4x5 sheet,$45.00 ,,,$45.00 ,$33.75 ,$45.00 
Post Acute Enterprises LLC,27000334,"Paste, Protect Barrier 4 oz",$25.00 ,,,$25.00 ,$18.75 ,$25.00 
Post Acute Enterprises LLC,27000335,Laryngoscope Blade Disp,$40.00 ,,,$40.00 ,$30.00 ,$40.00 
Post Acute Enterprises LLC,27000336,BUTTON / ZIPPER AID,$38.00 ,,,$38.00 ,$28.50 ,$38.00 
Post Acute Enterprises LLC,27000337,Compression Sock,$93.00 ,,,$93.00 ,$69.75 ,$93.00 
Post Acute Enterprises LLC,27000338,Shoe Heel Wedge,$150.00 ,,,$150.00 ,$112.50 ,$150.00 
Post Acute Enterprises LLC,27000339,Levine Tube,$10.00 ,,,$10.00 ,$7.50 ,$10.00 
Post Acute Enterprises LLC,27000340,Feeding Port Adapter,$30.00 ,,,$30.00 ,$22.50 ,$30.00 
Post Acute Enterprises LLC,27000341,dsg puracol AG 4x4,$145.00 ,,,$145.00 ,$108.75 ,$145.00 
Post Acute Enterprises LLC,27000342,WHEELCHAIR GLOVE,$30.00 ,,,$30.00 ,$22.50 ,$30.00 
Post Acute Enterprises LLC,27000343,ARM SLING,$45.00 ,,,$45.00 ,$33.75 ,$45.00 
Post Acute Enterprises LLC,27000344,"Dressing, Aquacel 4x4",$37.00 ,,,$37.00 ,$27.75 ,$37.00 
Post Acute Enterprises LLC,27000345,Walker Basket,$115.00 ,,,$115.00 ,$86.25 ,$115.00 
Post Acute Enterprises LLC,27000346,"Compression Glove, thumb & fin",$175.00 ,,,$175.00 ,$131.25 ,$175.00 
Post Acute Enterprises LLC,27000347,Compression Arm Sleeve,$133.00 ,,,$133.00 ,$99.75 ,$133.00 
Post Acute Enterprises LLC,27000348,Compression Knee Garment,$140.00 ,,,$140.00 ,$105.00 ,$140.00 
Post Acute Enterprises LLC,27000349,Compression Thigh Garment,$179.00 ,,,$179.00 ,$134.25 ,$179.00 
Post Acute Enterprises LLC,27000350,"Compression Gauntlet,Thumb&Fin",$285.00 ,,,$285.00 ,$213.75 ,$285.00 
Post Acute Enterprises LLC,27000351,Lumbar Brace,$320.00 ,,,$320.00 ,$240.00 ,$320.00 
Post Acute Enterprises LLC,27000352,"IODOSORB GEL, 10G TUBE",$44.00 ,,,$44.00 ,$33.00 ,$44.00 
Post Acute Enterprises LLC,27000353,Compression Pantyhose,$240.00 ,,,$240.00 ,$180.00 ,$240.00 
Post Acute Enterprises LLC,27000354,ostomy deodorizer drops,$7.00 ,,,$7.00 ,$5.25 ,$7.00 
Post Acute Enterprises LLC,27000355,Ankle Support,$29.00 ,,,$29.00 ,$21.75 ,$29.00 
Post Acute Enterprises LLC,27000356,Compression bandage,$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,27000357,Dsg foam hydrofera blue 4x4,$21.00 ,,,$21.00 ,$15.75 ,$21.00 
Post Acute Enterprises LLC,27000358,Compression Gauntlet,$50.00 ,,,$50.00 ,$37.50 ,$50.00 
Post Acute Enterprises LLC,27000359,Compression Wrap Velcro-Neopre,$190.00 ,,,$190.00 ,$142.50 ,$190.00 
Post Acute Enterprises LLC,27000360,Compression Doning Aid,$35.00 ,,,$35.00 ,$26.25 ,$35.00 
Post Acute Enterprises LLC,27000361,"Compression Soft Liner, Knee",$110.00 ,,,$110.00 ,$82.50 ,$110.00 
Post Acute Enterprises LLC,27000362,Compression Soft Liner Hand/Ar,$187.00 ,,,$187.00 ,$140.25 ,$187.00 
Post Acute Enterprises LLC,27000363,Bath Sponge,$17.00 ,,,$17.00 ,$12.75 ,$17.00 
Post Acute Enterprises LLC,27000364,PASSY MUIR VALVE ADAPTER,$52.00 ,,,$52.00 ,$39.00 ,$52.00 
Post Acute Enterprises LLC,27000365,MIAMI J COLLAR,$270.00 ,,,$270.00 ,$202.50 ,$270.00 
Post Acute Enterprises LLC,27000366,IN & OUT CATH,$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,27000367,Maxorb AG Rope Dsg,$23.00 ,,,$23.00 ,$17.25 ,$23.00 
Post Acute Enterprises LLC,27000368,BORDER GAUZE 6X6,$5.00 ,,,$5.00 ,$3.75 ,$5.00 
Post Acute Enterprises LLC,27000369,SCOOP DISH,$53.00 ,,,$53.00 ,$39.75 ,$53.00 
Post Acute Enterprises LLC,27000370,FLEXIBLE INSPECTION MIRROR,$90.00 ,,,$90.00 ,$67.50 ,$90.00 
Post Acute Enterprises LLC,27000371,Plate Guard,$32.00 ,,,$32.00 ,$24.00 ,$32.00 
Post Acute Enterprises LLC,27000372,Transfer Board,$65.00 ,,,$65.00 ,$48.75 ,$65.00 
Post Acute Enterprises LLC,27000373,WHFO Wrist Hand Finger Orthosi,$200.00 ,,,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,27000374,TRANSDUCER IV MONITORING KIT,$365.00 ,,,$365.00 ,$273.75 ,$365.00 
Post Acute Enterprises LLC,27000375,Rental Air Loss W/ Gel Insert,$75.00 ,,,$75.00 ,$56.25 ,$75.00 
Post Acute Enterprises LLC,27000376,FISTULA POUCH MANAGEMENT SYSTM,$800.00 ,,,$800.00 ,$600.00 ,$800.00 
Post Acute Enterprises LLC,27000500,"Ring, Inflatable",$12.27 ,,,$12.27 ,$9.20 ,$12.27 
Post Acute Enterprises LLC,27000501,CUSTOM COMPRESSION GARMENT,$0.00 ,,,$0.00 ,$0.00 ,$0.00 
Post Acute Enterprises LLC,27000502,CANE,$62.00 ,,,$62.00 ,$46.50 ,$62.00 
Post Acute Enterprises LLC,27000503,AIR SPLINT,$80.00 ,,,$80.00 ,$60.00 ,$80.00 
Post Acute Enterprises LLC,27000504,SHOULDER IMMOBILIZER,$83.00 ,,,$83.00 ,$62.25 ,$83.00 
Post Acute Enterprises LLC,27000505,"UTENSIL, WEIGHTED, BUILT UP",$40.00 ,,,$40.00 ,$30.00 ,$40.00 
Post Acute Enterprises LLC,27000506,Sentry 1200 Mattress,$54.00 ,,,$54.00 ,$40.50 ,$54.00 
Post Acute Enterprises LLC,27000507,"UNIVERSAL HOLDER, HAND STRAP",$38.00 ,,,$38.00 ,$28.50 ,$38.00 
Post Acute Enterprises LLC,27000508,WEIGHTED CUFF,$70.00 ,,,$70.00 ,$52.50 ,$70.00 
Post Acute Enterprises LLC,27000509,"SLING, UPPER EXTREMITY",$175.00 ,,,$175.00 ,$131.25 ,$175.00 
Post Acute Enterprises LLC,27000510,HAND EXERCISER,$30.00 ,,,$30.00 ,$22.50 ,$30.00 
Post Acute Enterprises LLC,27000511,TOILETRY AID,$87.00 ,,,$87.00 ,$65.25 ,$87.00 
Post Acute Enterprises LLC,27000512,"TOILETRY AID, DELUXE",$200.00 ,,,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,27000513,BITE BLOCK,$5.00 ,,,$5.00 ,$3.75 ,$5.00 
Post Acute Enterprises LLC,27000514,HEEL LIFT,$14.00 ,,,$14.00 ,$10.50 ,$14.00 
Post Acute Enterprises LLC,27000515,"SURGICEL,ABSORB HEMOSTAT",$300.00 ,,,$300.00 ,$225.00 ,$300.00 
Post Acute Enterprises LLC,27000516,OPTIFOAM THIN DRESSING 2X3,$8.00 ,,,$8.00 ,$6.00 ,$8.00 
Post Acute Enterprises LLC,27000517,DRESSING OPTICELL 4X4,$15.00 ,,,$15.00 ,$11.25 ,$15.00 
Post Acute Enterprises LLC,27000518,PLUROGEL BURN DSG - TUBE,$300.00 ,,,$300.00 ,$225.00 ,$300.00 
Post Acute Enterprises LLC,27000519,OPTIFOAM THIN 4X4,$10.00 ,,,$10.00 ,$7.50 ,$10.00 
Post Acute Enterprises LLC,27000520,LARYNGEAL MASK AIRWAY LMA,$31.00 ,,,$31.00 ,$23.25 ,$31.00 
Post Acute Enterprises LLC,27000521,SmartVest CPT Wrap,$270.00 ,,,$270.00 ,$202.50 ,$270.00 
Post Acute Enterprises LLC,27000522,AMPUSHIELD PACKAGE,$300.00 ,,,$300.00 ,$225.00 ,$300.00 
Post Acute Enterprises LLC,27000523,AIR MATTRESS OVERLAY,$125.00 ,,,$125.00 ,$93.75 ,$125.00 
Post Acute Enterprises LLC,27000524,ENLIVADERM SERUM 4OZ,$26.00 ,,,$26.00 ,$19.50 ,$26.00 
Post Acute Enterprises LLC,27000525,FINGER EXT SPLINT,$37.00 ,,,$37.00 ,$27.75 ,$37.00 
Post Acute Enterprises LLC,27000628,Mask Bipap/CPAP Nasal,$13.00 ,,,$13.00 ,$9.75 ,$13.00 
Post Acute Enterprises LLC,27000715,Aerosolized 02 Cont Daily,$110.00 ,,,$110.00 ,$82.50 ,$110.00 
Post Acute Enterprises LLC,27000809,Canister W/ Isolyzer,$106.00 ,,,$106.00 ,$79.50 ,$106.00 
Post Acute Enterprises LLC,27000863,Monitor Bp,$197.00 ,,,$197.00 ,$147.75 ,$197.00 
Post Acute Enterprises LLC,27000900,KCI Canisters 500cc,$135.02 ,,,$135.02 ,$101.27 ,$135.02 
Post Acute Enterprises LLC,27001034,Pump & Pad Heat Water Circulat,$5.00 ,,,$5.00 ,$3.75 ,$5.00 
Post Acute Enterprises LLC,27001212,Cap Co2 Detector,$76.00 ,,,$76.00 ,$57.00 ,$76.00 
Post Acute Enterprises LLC,27001215,Dressing Transp Film 4x4.8,$6.00 ,,,$6.00 ,$4.50 ,$6.00 
Post Acute Enterprises LLC,27001216,Humid Type1 Ad Hydroscop,$16.00 ,,,$16.00 ,$12.00 ,$16.00 
Post Acute Enterprises LLC,27001217,Closed Sx Trach Suction,$52.00 ,,,$52.00 ,$39.00 ,$52.00 
Post Acute Enterprises LLC,27001218,Sorbaview Ultra Dressing,$16.00 ,,,$16.00 ,$12.00 ,$16.00 
Post Acute Enterprises LLC,27001219,Dressing Gauze 2x2,$2.00 ,,,$2.00 ,$1.50 ,$2.00 
Post Acute Enterprises LLC,27001220,Blanket Bair Hugger,$52.00 ,,,$52.00 ,$39.00 ,$52.00 
Post Acute Enterprises LLC,27001221,Ointment Soothe & Cool,$16.00 ,,,$16.00 ,$12.00 ,$16.00 
Post Acute Enterprises LLC,27001222,Bipap Circuit,$54.00 ,,,$54.00 ,$40.50 ,$54.00 
Post Acute Enterprises LLC,27001223,Post Op Shoe,$37.00 ,,,$37.00 ,$27.75 ,$37.00 
Post Acute Enterprises LLC,27001224,Skin Temp Probe,$15.00 ,,,$15.00 ,$11.25 ,$15.00 
Post Acute Enterprises LLC,27001225,Suction Kit,$2.00 ,,,$2.00 ,$1.50 ,$2.00 
Post Acute Enterprises LLC,27001226,"Bandage Conform 4""",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,27001227,DSG nacl Mesalt Ribbon,$16.00 ,,,$16.00 ,$12.00 ,$16.00 
Post Acute Enterprises LLC,27001228,IODOSORB CAD GEL,$97.00 ,,,$97.00 ,$72.75 ,$97.00 
Post Acute Enterprises LLC,27001229,STOCKING THIGH HI,$32.00 ,,,$32.00 ,$24.00 ,$32.00 
Post Acute Enterprises LLC,27001230,SPRAY NO STING BARRIER,$110.00 ,,,$110.00 ,$82.50 ,$110.00 
Post Acute Enterprises LLC,27001231,HYDROGEL BTL 1 OZ,$8.00 ,,,$8.00 ,$6.00 ,$8.00 
Post Acute Enterprises LLC,27001232,IODOSORB GEL 40 G,$165.00 ,,,$165.00 ,$123.75 ,$165.00 
Post Acute Enterprises LLC,27001233,TRACH,$190.00 ,,,$190.00 ,$142.50 ,$190.00 
Post Acute Enterprises LLC,27001234,TRACH TRAY,$16.00 ,,,$16.00 ,$12.00 ,$16.00 
Post Acute Enterprises LLC,27001235,DSG 3X3 STERL GAUZE,$5.00 ,,,$5.00 ,$3.75 ,$5.00 
Post Acute Enterprises LLC,27001236,BREATHING CIRCUIT TR VENT,$17.00 ,,,$17.00 ,$12.75 ,$17.00 
Post Acute Enterprises LLC,27001237,LIMB RESTRAINT,$25.00 ,,,$25.00 ,$18.75 ,$25.00 
Post Acute Enterprises LLC,27001238,ENDO TUBE HOLDER,$68.00 ,,,$68.00 ,$51.00 ,$68.00 
Post Acute Enterprises LLC,27001239,KIT CHEST DRAINAGE SYST,$274.00 ,,,$274.00 ,$205.50 ,$274.00 
Post Acute Enterprises LLC,27001240,DSG OPTIFOAM NON-ADH 4X4,$35.00 ,,,$35.00 ,$26.25 ,$35.00 
Post Acute Enterprises LLC,27001241,MASK BIPAP,$90.00 ,,,$90.00 ,$67.50 ,$90.00 
Post Acute Enterprises LLC,27001242,TUBE DRAINAGE,$117.00 ,,,$117.00 ,$87.75 ,$117.00 
Post Acute Enterprises LLC,27001243,KIT MIDSTREAM STERILE,$8.00 ,,,$8.00 ,$6.00 ,$8.00 
Post Acute Enterprises LLC,27001244,DECLOGGER GASTRO TUBE,$23.00 ,,,$23.00 ,$17.25 ,$23.00 
Post Acute Enterprises LLC,27001245,MASK NON REBREATHER,$24.00 ,,,$24.00 ,$18.00 ,$24.00 
Post Acute Enterprises LLC,27001246,DRS STRATASORB COMP 6X6,$21.00 ,,,$21.00 ,$15.75 ,$21.00 
Post Acute Enterprises LLC,27001251,TUBE FEED ATTACHMENT,$37.00 ,,,$37.00 ,$27.75 ,$37.00 
Post Acute Enterprises LLC,27001252,FLOW SENSOR,$23.00 ,,,$23.00 ,$17.25 ,$23.00 
Post Acute Enterprises LLC,27001257,DSG MICRODON 3X6,$16.00 ,,,$16.00 ,$12.00 ,$16.00 
Post Acute Enterprises LLC,27001258,COMPRILAN BANDAGE,$25.00 ,,,$25.00 ,$18.75 ,$25.00 
Post Acute Enterprises LLC,27001259,VERSATEL DSG 2X3,$32.00 ,,,$32.00 ,$24.00 ,$32.00 
Post Acute Enterprises LLC,27001260,SILVERLON DSG 4X12,$200.00 ,,,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,27001261,OPTFOAM DSG SACRAL BRDR,$35.00 ,,,$35.00 ,$26.25 ,$35.00 
Post Acute Enterprises LLC,27001262,ARGLAES POWDER,$54.00 ,,,$54.00 ,$40.50 ,$54.00 
Post Acute Enterprises LLC,27001263,NU GAUZE DRESSING,$28.00 ,,,$28.00 ,$21.00 ,$28.00 
Post Acute Enterprises LLC,27001264,EAKIN FISTULA POUCH 9X6,$160.00 ,,,$160.00 ,$120.00 ,$160.00 
Post Acute Enterprises LLC,27001265,CERVICAL COLLAR,$69.00 ,,,$69.00 ,$51.75 ,$69.00 
Post Acute Enterprises LLC,27001266,Hydroguard Phytoplex Cream 4oz,$35.00 ,,,$35.00 ,$26.25 ,$35.00 
Post Acute Enterprises LLC,27001348,Syringe Any Size Ea,$81.00 ,,,$81.00 ,$60.75 ,$81.00 
Post Acute Enterprises LLC,27001411,Sensor Disp Masimo Adult,$46.80 ,,,$46.80 ,$35.10 ,$46.80 
Post Acute Enterprises LLC,27001777,Set IV Blood Warming,$51.00 ,,,$51.00 ,$38.25 ,$51.00 
Post Acute Enterprises LLC,27001780,Multi-Podus Boot,$200.00 ,,,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,27001783,Kit Mouth Care,$36.00 ,,,$36.00 ,$27.00 ,$36.00 
Post Acute Enterprises LLC,27001793,Set Pca W/Injection Minibore,$34.00 ,,,$34.00 ,$25.50 ,$34.00 
Post Acute Enterprises LLC,27001818,Kit Debride,$21.00 ,,,$21.00 ,$15.75 ,$21.00 
Post Acute Enterprises LLC,27001821,Dress Guaze 4x4 Pk of 2,$19.00 ,,,$19.00 ,$14.25 ,$19.00 
Post Acute Enterprises LLC,27001917,Dual Support Lumb Sacral Orth,$144.00 ,,,$144.00 ,$108.00 ,$144.00 
Post Acute Enterprises LLC,27002511,Dress Hemostat Surgicel 2x3,$59.00 ,,,$59.00 ,$44.25 ,$59.00 
Post Acute Enterprises LLC,27002512,Bolster,$36.27 ,,,$36.27 ,$27.20 ,$36.27 
Post Acute Enterprises LLC,27005000,Chloraprep Clear 3ML,$5.24 ,,,$5.24 ,$3.93 ,$5.24 
Post Acute Enterprises LLC,27005001,Sterile Water 250ml Sol,$5.12 ,,,$5.12 ,$3.84 ,$5.12 
Post Acute Enterprises LLC,27005002,"Acetic Acid, 0.25%",$24.28 ,,,$24.28 ,$18.21 ,$24.28 
Post Acute Enterprises LLC,27005003,Pluragel 20g,$196.00 ,,,$196.00 ,$147.00 ,$196.00 
Post Acute Enterprises LLC,27005004,Pluragel 50g,$360.00 ,,,$360.00 ,$270.00 ,$360.00 
Post Acute Enterprises LLC,27005005,Optifoam 9x9,$31.36 ,,,$31.36 ,$23.52 ,$31.36 
Post Acute Enterprises LLC,27005006,Tube Endotrach Cuffed 8.5,$10.00 ,,,$10.00 ,$7.50 ,$10.00 
Post Acute Enterprises LLC,27005007,Mac Blade #3,$19.76 ,,,$19.76 ,$14.82 ,$19.76 
Post Acute Enterprises LLC,27005008,Mac Blade #4,$19.76 ,,,$19.76 ,$14.82 ,$19.76 
Post Acute Enterprises LLC,27005009,Miller Blade #3,$18.64 ,,,$18.64 ,$13.98 ,$18.64 
